Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Equipment Expenditure,Clinical Engineering LG,Becton Dickinson Uk Ltd,240032521,"37,008.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Equipment Expenditure,EIC,Echosens Uk Ltd,GUEINV240099,"102,684.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Equipment Expenditure,Clinical Engineering LG,Origio Ltd,GBSI189-40890,"32,179.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Equipment Expenditure,Endoscopy,Steris Solutions Ltd,559818,"79,333.37"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0058365,"1,269,949.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Soft Services,Trust-wide,Iss Mediclean Limited,SI3574639,"84,232.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Commercial Rents and Service Charge,34-35 Dean Street,Dj Lawson And Partners Llp Client Account,4672,"71,967.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN103539,"53,387.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Commercial Rents and Service Charge,Dean St Facilities,Assura Aspire Ltd,LCRN816209,"-29,161.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Commercial Rents and Service Charge,Dean St Facilities,Assura Aspire Ltd,LINV62586,"129,762.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Commercial Rents and Service Charge,Dean St Facilities,Assura Aspire Ltd,LINV62584,"186,830.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Image Exchange Portal,Radiology,Medica Reporting Ltd (Medica Group),SI110031,"75,540.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/03/2024,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,N0058367,"102,309.75"
